

Margaret Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283449
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bradley
Gender	Female
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Oct 1809
Date Of Birth	?
Notes	[Birth monthh missing]
Register	Baptisms 1792 - 1812, Page 119, Entry 6
Source	LDS Film 1647560
Parent	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283449&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283449&Relationship=2ndParent



