

Robert Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012525
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daniel
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 34
Source	LDS Film 1656376
Parent Of	James Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012525&Relationship=Baptised



