

Phillip Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189988
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Goodman
Gender	Male
Year	1846 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Register	Baptisms 1845 - 1895, Page 2, Entry 3
Source	LDS Film 1595373
Parent Of	Jane Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189988&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189988&Relationship=2ndParent



