

Roger Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086378
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Eaves
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	of full age
Status	Widower
Witnesses	John Butler; Elizabeth Butler, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 193, Entry 386
Source	LDS Film 1647986
Witnessed By	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086378&Relationship=Witness_1
Witnessed By	Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086378&Relationship=Witness_2
Married To	Mary Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086378&Relationship=Bride



