

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115924
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hale
Gender	Male
Abode	Old Milk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 249, Entry 1989
Source	LDS Film 1656419
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115924&Relationship=2ndParent



