

George Burton Colling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Burton
Surname	Colling
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Phythian St Low Hill Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 21, Entry 163
Source	LDS Film 93878
Parent	William Kellaway Colling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135493&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135493&Relationship=2ndParent



