

Mercer Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219255
First Name (With Contractions)	Mercer
First Name (Without Contractions)	Mercer
Surname	Urmson
Gender	Unknown
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1767
Date Of Child's Birth	14 Jul 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 21
Source	LDS Film 1546062
Parent Of	Richard Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219255&Relationship=Baptised



