

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	botn in the river Mersey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 397
Source	LDS Film 93833
Parent Of	Rosementer Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041996&Relationship=2ndParent



