

Joseph Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dumbell
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1796
Witnesses	Joseph Dumbell; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 170, Entry 2439
Source	LDS Film 1656149
Witnessed Marriage Of	John Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006386&Relationship=Groom
Witnessed Marriage Of	Margery McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006386&Relationship=Bride



