

Edwin Prince Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426713
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Prince
Surname	Roberts
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Herculneum Pottery, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Nov 1830
Baptising Minister	T. H. HeathCote, Minister
Register	Baptisms 1827 - 1835, Page 225, Entry 1802
Source	LDS Film 1468980
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426713&Relationship=1stParent
Parent	Thirza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426713&Relationship=2ndParent



