

Robert Preston Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051195
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Preston
Surname	Shaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaple Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Oct 1801
Date Of Death	18 Oct 1801
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 32, Entry 285
Source	LDS Film 93833
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051195&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051195&Relationship=2ndParent



