

Edward Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133773
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830, Page 9, Entry 2740
Source	LDS Film 1068891
Parent Of	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133773&Relationship=2ndParent



