

William Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kell
Gender	Male
Abode	Vauxhall Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 84, Entry 671
Source	LDS Film 1656418
Parent Of	William Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102802&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102802&Relationship=2ndParent



