

Alexander Heughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127145
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Heughan
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Prussia St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 340, Entry 2714
Source	LDS Film 1656419
Parent	Alexander Heughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127145&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127145&Relationship=2ndParent



