

Robert Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crawford
Gender	Male
Abode	Gill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 62, Entry 390
Source	LDS film 1656378
Parent Of	Alicia Anne Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090919&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090919&Relationship=2ndParent



