

Amelia Boughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302216
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Boughey
Spouse's Occupation (As Documented)	Butler
Spouse's Occupation (Standardised)	Butler
Gender	Female
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Feb 1860
Register	Baptisms 1835 - 1866, Page 304, Entry 4
Source	LDS Film 1647560
Parent Of	Harriette Boughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302216&Relationship=Baptised
Married To	William Boughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302216&Relationship=1stParent



