

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057207
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	George Melville; John Pyke
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 266, Entry 797
Source	LDS Film 93918
Witnessed By	George Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057207&Relationship=Witness_1
Witnessed By	John Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057207&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057207&Relationship=Bride



