

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038159
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Abode	Bromfield strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jan 1793
Register	Baptisms 1793, Page 273, Entry 138
Source	LDS Film 93833
Parent Of	Mary Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038159&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038159&Relationship=2ndParent



