

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jul 1776
Witnesses	John Part; Thomas Grace
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 118, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049826&Relationship=Groom
Witnessed Marriage Of	Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049826&Relationship=Bride



