

George Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owens
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1819
Witnesses	George Owens; Martha Owens, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 165, Entry 1553
Source	LDS Film 1656150
Witnessed Marriage Of	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017354&Relationship=Groom
Witnessed Marriage Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017354&Relationship=Bride



