

Henry Edward Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158372
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Carr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridgewater Place Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 167, Entry 1329
Source	LDS Film 1656423
Parent	Edward Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158372&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158372&Relationship=2ndParent



