

Christian Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140583
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paul St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1832
Register	Baptisms 1832 - 1833, Page 132, Entry 1055
Source	LDS Film 1656421
Parent Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140583&Relationship=Baptised
Married To	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140583&Relationship=1stParent



