

John Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irvin
Gender	Male
Abode	Bolton le Moors
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wilkinson; Robert Holmes
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 16, Entry 48
Source	LDS Film 1546076
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059777&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059777&Relationship=Witness_2
Married To	Mary Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059777&Relationship=Bride



