

Andrew Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240584
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jameson
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1856
Register	Baptisms 1856 - 1857, Page 87, Entry 692
Source	LDS Film 93887
Parent Of	Duncan John Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240584&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240584&Relationship=2ndParent



