

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1790
Witnesses	John Wright; Thos. Blinkhorn
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 58, Entry 60
Source	LDS Film 93839
Witnessed Marriage Of	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003560&Relationship=Groom
Witnessed Marriage Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003560&Relationship=Bride



