

William Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Abode	St Andrew St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	17 Dec 1807
Register	Baptisms 1799 - 1810, Page 252, Entry 3
Source	LDS Film 1656377
Parent Of	William Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070270&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070270&Relationship=2ndParent



