

Edmund Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186785
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Crossfield
Gender	Male
Abode	Milton St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 from the Bishop's Transcripts, Page 2, Entry 1060
Source	LDS Film 1068892
Parent Of	Thomas Henry Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186785&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186785&Relationship=2ndParent



