

William Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barron
Gender	Male
Abode	Renalagh Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1798
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	18 Nov 1797
Register	Baptisms 1797 - 1798, Page 60, Entry 591
Source	LDS Film 93833
Parent Of	Mary Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047213&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047213&Relationship=2ndParent



