

Peter Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182608
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pennington
Gender	Male
Abode	Robertson St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1843 - 1844, Page 364, Entry 2907
Source	LDS Film 93884
Parent Of	James Peter Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182608&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182608&Relationship=2ndParent



