

Samuel Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095619
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swift
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Sep 1806
Date Of Death	15 Sep 1806
Age At Death	56
Age At Death (Years)	56
Cause Of Death	Hung himself
Register	Burials 1790 - 1812, Page 81, Entry 3
Source	LDS Film 1647560
Parent	Thomas Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095619&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095619&Relationship=2ndParent



