

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288715
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dwerry House St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1837
Baptising Minister	Oliver Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 83, Entry 657
Source	LDS Film 1656422
Parent	William Dale Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288715&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288715&Relationship=2ndParent



