

Joseph Bloxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bloxham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	St Andrew St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 150, Entry 1196
Source	LDS Film 93878
Parent	Samuel Bloxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132782&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132782&Relationship=2ndParent



