

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park lane
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034515&Relationship=2ndParent



