

Peter Linford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180489
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Linford
Gender	Male
Abode	Morfield st
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 99, Entry 788
Source	LDS Film 93884
Parent Of	John Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180489&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180489&Relationship=2ndParent



