

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064260
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Hurst Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1818
Register	Burials 1813 - 1818, Page 95, Entry 757
Source	LDS Film 1656375
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064260&Relationship=Deceased
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064260&Relationship=1stParent



