

Charles Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042457
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stockton
Gender	Male
Abode	Kaye street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 82
Source	LDS Film 93833
Parent Of	Elizabeth Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042457&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042457&Relationship=2ndParent



