

Francis Orfena?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287343
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Orfena?
Gender	Male
Abode	Cornwallis St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 94, Entry 747
Source	LDS Film 1545923
Parent Of	Charles Orfena?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287343&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287343&Relationship=2ndParent



