

Thomas Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warbrick
Gender	Male
Abode	Temple Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1776 - 1778, Page 4, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027800&Relationship=Deceased



