

William Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maginnis
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Marshall Place Maguire St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 322, Entry 2571
Source	LDS 1656419
Parent	William Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119336&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119336&Relationship=2ndParent



