

Thomas Barlow Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barlow
Surname	Musker
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Sep 1858
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1835 - 1866, Page 285, Entry 3
Source	LDS Film 1647560
Parent Of	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300754&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300754&Relationship=2ndParent



