

Catherine Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155393
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gibralter St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1836
Register	Baptisms 1836 - 1837, Page 358, Entry 2857
Source	LDS Film 1656422
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155393&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155393&Relationship=1stParent



