

David Keith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039539
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Keith
Gender	Male
Abode	Tythbarn St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Dec 1785
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8063
Source	LDS Film 1656195
Parent	David Keith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039539&Relationship=1stParent
Parent	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039539&Relationship=2ndParent



