

William Mosley Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mosley
Surname	Bate
Gender	Male
Abode	Tithebarn St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1830
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 105, Entry 833
Source	LDS Film 93878
Parent Of	Elizabeth Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136163&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136163&Relationship=2ndParent



