

Edward Vintley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018653
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Vintley
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 14, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Vintley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018653&Relationship=Deceased



