

Samuel Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015847
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Procter
Gender	Male
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1777
Occupation (As Documented)	Waiter at St Georges Coffee House, Castle Street
Occupation (Standardised)	Waiter
Date Of Child's Birth	14 Jun 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 441
Source	LDS Film 93833
Parent Of	Elizabeth Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015847&Relationship=Baptised



