

Frances Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074855
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Whittingham
Gender	Female
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1838
Witnesses	Joseph Whittingham; Frances Whittingham
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 26, Entry 52
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074855&Relationship=Groom
Witnessed Marriage Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074855&Relationship=Bride



