

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Old Hall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 81
Source	LDS Film 93833
Parent Of	Charity Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054542&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054542&Relationship=2ndParent



