

Thomas Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murdock
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Feb 1796
Date Of Death	6 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 148
Source	LDS Film 1468979
Parent	William Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125290&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125290&Relationship=2ndParent



