

Elizabeth Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068125
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hazlehurst
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Paradise St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1808
Date Of Child's Birth	2 Mar 1807
Register	Baptisms 1808, Page 340, Entry 75
Source	LDS Film 93833
Parent Of	Mary Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068125&Relationship=Baptised
Married To	Samuel Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068125&Relationship=1stParent



