

Richard Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130758
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Coulson
Gender	Male
Abode	Great Nelson Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Dec 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 247, Entry 1976
Source	LDS Film 1468980
Married To	Isabella Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130758&Relationship=Deceased



