

John Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sebastian
Gender	Male
Abode	Leeds St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 208, Entry 1658
Source	LDS Film 1656422
Parent Of	George Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289716&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289716&Relationship=2ndParent



