

Peter Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154994
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilson
Gender	Male
Abode	Carlton Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1836
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 310, Entry 2474
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154994&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154994&Relationship=2ndParent



