

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Moor Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	27 Mar 1791
Register	Burials 1769 - 1800, Page 25, Entry 18
Source	LDS Film 1656373
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044117&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044117&Relationship=2ndParent



