

Alice Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038940
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Glave
Gender	Female
Abode	Covent Garden
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7464
Source	LDS Film 1656195
Parent Of	Thos. Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038940&Relationship=Deceased
Married To	Jno. Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038940&Relationship=1stParent



