

William Prentice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prentice
Gender	Male
Abode	Brown St. Rupert St. Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1838 - 1839, Page 16, Entry 124
Source	LDS Film 1656422
Parent Of	John Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157168&Relationship=2ndParent



