

Sarah Ann Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044104
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Booth
Gender	Female
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1857
Witnesses	Edward Atkinson; Sarah Ann Booth
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 236, Entry 472
Source	LDS Film 1656375
Witnessed Marriage Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044104&Relationship=Groom
Witnessed Marriage Of	Ann Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044104&Relationship=Bride



