

William Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nuttall
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1817
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	James Miller; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 151, Entry 453
Source	LDS Film 1656374
Witnessed By	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015973&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015973&Relationship=Witness_2
Married To	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015973&Relationship=Bride



