

Robert Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030355
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunning
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1833
Witnesses	Robert Dunning, (X); Alice Dean, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 152, Entry 456
Source	LDS Film 93919
Witnessed Marriage Of	George Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030355&Relationship=Groom
Witnessed Marriage Of	Margaret Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030355&Relationship=Bride



