

Sarah Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425997
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hurst
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Nov 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 191, Entry 1527
Source	LDS Film 1468980
Parent	Godfrey Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425997&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425997&Relationship=2ndParent



