

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Leander St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Pilot?
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 171, Entry 1361
Source	LDS Film 93884
Parent Of	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177235&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177235&Relationship=2ndParent



