

William Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lupton
Gender	Male
Abode	Claughton, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jul 1854
Register	Baptisms 1854 - 1855, Page 294, Entry 2352
Source	LDS Film 93887
Parent Of	William Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235792&Relationship=2ndParent



