

John Bromley Tollady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bromley
Surname	Tollady
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 322, Entry 2569
Source	LDS Film 2045907
Parent	Dollan Tollady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147445&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147445&Relationship=2ndParent



