

Samuel Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021867
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smithson
Gender	Male
Abode	Queen street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Nov 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 744
Source	LDS Film 93833
Parent Of	Mary Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021867&Relationship=2ndParent



