

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062508
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1849
Witnesses	George Taylor; Elizabeth Carvely
Marriage Type	Banns
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 88, Entry 176
Source	LDS Film 2147909
Witnessed Marriage Of	Joseph Sandelands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062508&Relationship=Groom
Witnessed Marriage Of	Jane Eckersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062508&Relationship=Bride



